name,uid,altid,area_name,area_id,start_date,address,description,location,link,last_scraped
Lewisham/DC/24/135816,DC/24/135816,,Lewisham,316,2024-05-01,"TWO BREWERS, 80 PERRY HILL, LONDON, SE6 4EY","The London Borough of Lewisham The Two Brewers Public House(AKA The Perry Hill Public House) Perry Hill, London SE6 4EY Tree Preservation Order 2012 Number 2012/12/A, made pursuant to the Town and Country Planning Act 1990. Made 14th August 2012. Confirmed without modification on 11th February 2013.","{'type': 'Point', 'coordinates': [-0.034974, 51.435226]}",https://www.planit.org.uk/planapplic/Lewisham/DC/24/135816/,2024-05-02T04:51:51.317491
Flintshire/NMA/000345/24,NMA/000345/24,,Flintshire,402,2024-05-01,"Trem Yr Afon, Pant Y Goff, Halkyn, Holywell, CH8 8DH",Application for non-material amendment following a grant of planning permission FUL-000753-23,"{'type': 'Point', 'coordinates': [-3.17756, 53.2209]}",https://www.planit.org.uk/planapplic/Flintshire/NMA/000345/24/,2024-05-02T04:43:07.255398
Harborough/24/00535/FUL,24/00535/FUL,,Harborough,164,2024-05-01,23 Bell Lane Husbands Bosworth Leicestershire LE17 6LA,Erection of a single and two storey extension including a lower ground floor,"{'type': 'Point', 'coordinates': [-1.058226, 52.453693]}",https://www.planit.org.uk/planapplic/Harborough/24/00535/FUL/,2024-05-02T04:42:57.316211
FermanaghOmagh/LA10/2024/0367/F,LA10/2024/0367/F,,Fermanagh and Omagh,503,2024-05-01,"Approx. 60m North of 69 Claranagh Road, Enniskillen, BT94 3FJ",Section 54 application to vary Condition No. 4 (ridge height) of planning approval LA10/2024/0158/O (Dweling on a farm),"{'type': 'Point', 'coordinates': [-7.44159, 54.385046]}",https://www.planit.org.uk/planapplic/FermanaghOmagh/LA10/2024/0367/F/,2024-05-02T04:42:34.311504
BaberghMidSuffolk/DC/24/02061,DC/24/02061,,Babergh Mid Suffolk,511,2024-05-01,Wingfield Arts College Church Road Wingfield Eye Suffolk IP21 5RA,Discharge of Conditions Application for DC/23/03250 - Condition 6 (Kitchen Units) and Condition 7 (Library Panelling),"{'type': 'Point', 'coordinates': [1.272509, 52.343454]}",https://www.planit.org.uk/planapplic/BaberghMidSuffolk/DC/24/02061/,2024-05-02T04:41:57.451934
BaberghMidSuffolk/DC/24/02064,DC/24/02064,,Babergh Mid Suffolk,511,2024-05-01,Cranmer Farm Finningham Road Walsham Le Willows Bury St Edmunds Suffolk IP31 3BJ,Discharge of Conditions Application for DC/19/00817 - Condition 3 (External Render),"{'type': 'Point', 'coordinates': [0.95597, 52.303968]}",https://www.planit.org.uk/planapplic/BaberghMidSuffolk/DC/24/02064/,2024-05-02T04:41:57.451734
BaberghMidSuffolk/DC/24/02065,DC/24/02065,,Babergh Mid Suffolk,511,2024-05-01,Wingfield Arts College Church Road Wingfield Eye Suffolk IP21 5RA,Discharge of Conditions Application for DC/23/03250 - Condition 5 (Proposed Floor Build Up),"{'type': 'Point', 'coordinates': [1.272509, 52.343454]}",https://www.planit.org.uk/planapplic/BaberghMidSuffolk/DC/24/02065/,2024-05-02T04:41:57.451486
BaberghMidSuffolk/DC/24/02066,DC/24/02066,,Babergh Mid Suffolk,511,2024-05-01,Wingfield Arts College Church Road Wingfield Eye Suffolk IP21 5RA,Discharge of Conditions Application for DC/24/00786 - Conditions 6 (Roof Insulation) and 7 (Plaster Mix and Finish),"{'type': 'Point', 'coordinates': [1.27263, 52.343504]}",https://www.planit.org.uk/planapplic/BaberghMidSuffolk/DC/24/02066/,2024-05-02T04:41:57.450925
Aberdeen/240511/DPP,240511/DPP,,Aberdeen,384,2024-05-01,Westerton Of Pitfodels 16 Westerton Road Aberdeen AB15 9NR,Installation of replacement windows,"{'type': 'Point', 'coordinates': [-2.167182, 57.118443]}",https://www.planit.org.uk/planapplic/Aberdeen/240511/DPP/,2024-05-02T04:40:40.119463
Aberdeen/240537/DPP,240537/DPP,,Aberdeen,384,2024-05-01,34 Cairncry Road Aberdeen AB16 5DP,"Erection of replacement single storey extension, formation of dormer to rear and dormer extension to front","{'type': 'Point', 'coordinates': [-2.130474, 57.161049]}",https://www.planit.org.uk/planapplic/Aberdeen/240537/DPP/,2024-05-02T04:40:40.119424
Aberdeen/240539/TPO,240539/TPO,,Aberdeen,384,2024-05-01,7 Kingswood Path Aberdeen AB15 8AF,Works to protected treesT1+T2 - Beech - remove branches overhanging neighbouring property,"{'type': 'Point', 'coordinates': [-2.220875, 57.155773]}",https://www.planit.org.uk/planapplic/Aberdeen/240539/TPO/,2024-05-02T04:40:40.119408
Aberdeen/240540/TPO,240540/TPO,,Aberdeen,384,2024-05-01,Beaconhill Den Beaconhill House Road Aberdeen AB13 0HT,Works to 2 Protected Trees as per schedule of works,"{'type': 'Point', 'coordinates': [-2.219132, 57.107052]}",https://www.planit.org.uk/planapplic/Aberdeen/240540/TPO/,2024-05-02T04:40:40.119393
Aberdeen/240541/LBC,240541/LBC,,Aberdeen,384,2024-05-01,Aberdeen Terrace Private Hotel 1 Springbank Terrace Aberdeen AB11 6LS,"Conversion of existing building to form 9 residential flats (sui generis), erection of bin store, fence and gate, alterations to door to form window and installation of replacement rooflights; internal alterations to include removal of existing walls, partitions and doors, formation of doors and openings, alterations to balustrade and all other associated works","{'type': 'Point', 'coordinates': [-2.103057, 57.14114]}",https://www.planit.org.uk/planapplic/Aberdeen/240541/LBC/,2024-05-02T04:40:40.119378
Aberdeen/240542/LBC,240542/LBC,,Aberdeen,384,2024-05-01,78 - 80 Union Street Aberdeen AB10 1HH,"Removal of ATM machines, night safe bezels and existing signage; reinstate of materials with associated internal works","{'type': 'Point', 'coordinates': [-2.098181, 57.146946]}",https://www.planit.org.uk/planapplic/Aberdeen/240542/LBC/,2024-05-02T04:40:40.119361
Aberdeen/240543/DPP,240543/DPP,,Aberdeen,384,2024-05-01,78 - 80 Union Street Aberdeen AB10 1HH,"Removal of ATM machines, night safe bezels and existing signage; reinstate of materials with associated works","{'type': 'Point', 'coordinates': [-2.098181, 57.146946]}",https://www.planit.org.uk/planapplic/Aberdeen/240543/DPP/,2024-05-02T04:40:40.119268
Falkirk/P/22/0242/COND01,P/22/0242/COND01,FC610796577,Falkirk,370,2024-05-01,Land To The South Of 1 Hillside Grove Grahamsdyke Road Bo'ness,"Compliance with Conditions fo P/22/0242/FUL - Construction of Shop with Ancillary Cafe / Hot-Food Sales (Class 1) and Construction of Shop (No.3 Units) (Class 1) with Associated Parking, Drainage and Landscaping",,https://www.planit.org.uk/planapplic/Falkirk/P/22/0242/COND01/,2024-05-02T04:39:10.192361
NorthLanarkshire/24/00470/FUL,24/00470/FUL,100670218-001,North Lanark,393,2024-05-01,152 Cumbernauld Road Muirhead North Lanarkshire G69 9DX,Change of use from flat to office (ancillary and extension to existing operating office),"{'type': 'Point', 'coordinates': [-4.105321, 55.900759]}",https://www.planit.org.uk/planapplic/NorthLanarkshire/24/00470/FUL/,2024-05-02T04:14:07.168672
Woking/COND/2024/0057,COND/2024/0057,,Woking,239,2024-05-01,Land On The West Side Of Egley Road Egley Road Woking Surrey,"Approval of details pursuant to Condition 28 (LEMP) of PLAN/2022/0694 for Planning permission for the redevelopment of Land West of Egley Road, Woking to include 86 dwellings (43 market dwellings and 43 affordable dwellings) (C3 Use Class), the erection of a 62-bed care home building (Use Class C2), new vehicular access point off Egley Road with improved pedestrian and cycle links, open and recreational space as well as hard and soft landscaping throughout the site, SUDs, car parking, biodiversity features and other associated infrastructure (Amended Description) (Amended Plans).",,https://www.planit.org.uk/planapplic/Woking/COND/2024/0057/,2024-05-02T04:06:34.962451
Woking/COND/2024/0058,COND/2024/0058,,Woking,239,2024-05-01,Land On The West Side Of Egley Road Egley Road Woking Surrey,"Approval of details pursuant to condition 23 of planning permission PLAN/2022/0694 for Planning permission for the redevelopment of Land West of Egley Road, Woking to include 86 dwellings (43 market dwellings and 43 affordable dwellings) (C3 Use Class), the erection of a 62-bed care home building (Use Class C2), new vehicular access point off Egley Road with improved pedestrian and cycle links, open and recreational space as well as hard and soft landscaping throughout the site, SUDs, car parking, biodiversity features and other associated infrastructure (Amended Description) (Amended Plans).",,https://www.planit.org.uk/planapplic/Woking/COND/2024/0058/,2024-05-02T04:06:34.962439
Woking/TREE/2024/8109,TREE/2024/8109,,Woking,239,2024-05-01,62 Balmoral Drive Maybury Woking Surrey GU22 8EY,Oak: Fell in front garden (Works subject to TPO 626/0384/1911),"{'type': 'Point', 'coordinates': [-0.530439, 51.321655]}",https://www.planit.org.uk/planapplic/Woking/TREE/2024/8109/,2024-05-02T04:06:34.962329
Woking/TREE/2024/8111,TREE/2024/8111,,Woking,239,2024-05-01,17 Wych Hill Park Woking Surrey GU22 0HE,Robinia tree: Reduce crown by 2-3m and crown thin by 10%. (Works subject to TPO 626/0217/1976),"{'type': 'Point', 'coordinates': [-0.569603, 51.31197]}",https://www.planit.org.uk/planapplic/Woking/TREE/2024/8111/,2024-05-02T04:06:34.962274
Winchester/24/00948/TPC,24/00948/TPC,,Winchester,127,2024-05-01,Church Lodge Main Road Hursley Winchester Hampshire SO21 2JW,I am seeking permission for the removal of several Ash trees due to stage 4 Ash Die Back.The trees have been inspected and the work will be undertaken by Romsey Tree Surgeons ( Ross Woodley - 07747 617820 )Site map provided and picture of tree - to show impactsTrees are within the boundary of my private garden and will be felled within the site. None are subject to any kind of TPO,"{'type': 'Point', 'coordinates': [-1.39268, 51.027199]}",https://www.planit.org.uk/planapplic/Winchester/24/00948/TPC/,2024-05-02T03:54:11.603426
EppingForest/EPF/0882/24,EPF/0882/24,,Epping Forest,105,2024-05-01,"Land to rear of 11 Kendal Avenue, Epping, CM16 4PW","Variation of condition 2 plan numbers of EPF/2122/20 (A new detached four bedroom house to the rear of the site, including a raised driveway and a detached garage).","{'type': 'Point', 'coordinates': [0.116026, 51.696564]}",https://www.planit.org.uk/planapplic/EppingForest/EPF/0882/24/,2024-05-02T03:52:45.760647
EppingForest/EPF/0883/24,EPF/0883/24,,Epping Forest,105,2024-05-01,"2, Stradbroke Drive, Chigwell, IG7 5QX",Non-material amendment to EPF/2470/21 (Proposed single storey outbuilding to rear garden).,"{'type': 'Point', 'coordinates': [0.071149, 51.607327]}",https://www.planit.org.uk/planapplic/EppingForest/EPF/0883/24/,2024-05-02T03:52:45.760564
MidSussex/DM/24/1095,DM/24/1095,,Mid Sussex,250,2024-05-01,Land At Queen Victoria Hospital Holtye Road East Grinstead West Sussex RH19 3DZ,"To vary the definition of affordable housing to include first homes and intermediate housing units. To vary the 'Affordable Housning land' description, meaning the land shown edged blue on the affordable plan upon which the affordable housing units are to be constructed where 3 of the 4 x ground floor flats (numbers 19, 20 and 25) are to be provided as first homes and the remaining 9 flats are to be provided as intermediate housing units.","{'type': 'Point', 'coordinates': [-0.0029, 51.135075]}",https://www.planit.org.uk/planapplic/MidSussex/DM/24/1095/,2024-05-02T03:51:43.694255
Erewash/0524/0001,0524/0001,,Erewash,76,2024-05-01,80 Recreation Street Long Eaton Derbyshire NG10 2DE,Single storey side extension and garage extension to create attached annex,"{'type': 'Point', 'coordinates': [-1.259928, 52.895199]}",https://www.planit.org.uk/planapplic/Erewash/0524/0001/,2024-05-02T03:50:09.443485
Liverpool/24T/1173,24T/1173,,Liverpool,269,2024-05-01,"5 Sandforth Road, Liverpool, L12 1LL",To carry out tree works.,"{'type': 'Point', 'coordinates': [-2.914604, 53.425461]}",https://www.planit.org.uk/planapplic/Liverpool/24T/1173/,2024-05-02T03:37:38.928337
Edinburgh/24/02062/FUL,24/02062/FUL,,Edinburgh,387,2024-05-01,26 West Mains Road Edinburgh EH9 3BG,Construct single storey flat roof extension to the rear of the property. Construct single storey mono pitched roof extension to the rear of the property. Convert attic into habitable room and construct new dormer window. Install new rooflights.,"{'type': 'Point', 'coordinates': [-3.175185, 55.924706]}",https://www.planit.org.uk/planapplic/Edinburgh/24/02062/FUL/,2024-05-02T03:21:26.624125
Edinburgh/24/02065/AMC,24/02065/AMC,,Edinburgh,387,2024-05-01,Brunstane Primary School 106 Magdalene Drive Magdalene Edinburgh EH15 3BE,"Fabric upgrades including new external render and cladding systems, and new windows. New heating and ventilation system including air source heat pump and mechanical ventilation with heat recovery. This includes external plant equipment. Proposals also include improvements to building accessibility and minor internal alterations and enhancements to internal user comfort.","{'type': 'Point', 'coordinates': [-3.104045, 55.941988]}",https://www.planit.org.uk/planapplic/Edinburgh/24/02065/AMC/,2024-05-02T03:21:26.623921
Edinburgh/24/02069/TCO,24/02069/TCO,,Edinburgh,387,2024-05-01,10 Jordan Lane Morningside Edinburgh EH10 4RB,"Birch in front garden - Remove tree which has limited future potential without future conflict, pushing wall. , Poplar - Remove tree to ground level. Numerous patches of dead bark with visible decay beneath.","{'type': 'Point', 'coordinates': [-3.207027, 55.927103]}",https://www.planit.org.uk/planapplic/Edinburgh/24/02069/TCO/,2024-05-02T03:21:26.623396
TestValley/24/01037/TPOS,24/01037/TPOS,,Test Valley,126,2024-05-01,Abbotswood House Braishfield Road Romsey Hampshire SO51 0PB,"(T1) Horse Chestnut - Reduce to monolith at upto 4m height, (T2) Robinia - Fell, (G1) Bank of Lawsons Firs - Reduce by up to 4m","{'type': 'Point', 'coordinates': [-1.471997, 51.006489]}",https://www.planit.org.uk/planapplic/TestValley/24/01037/TPOS/,2024-05-02T03:00:51.281077
TestValley/24/01038/TREEN,24/01038/TREEN,,Test Valley,126,2024-05-01,Chalk Bank King Lane Over Wallop Stockbridge Hampshire SO20 8JE,"T1 - Copper Beech - Crown Reduction, reducing the height and spread by up to 2m, T2 - Walnut - Crown Reduction, reducing the height and spread by up to 2 metres","{'type': 'Point', 'coordinates': [-1.595221, 51.144997]}",https://www.planit.org.uk/planapplic/TestValley/24/01038/TREEN/,2024-05-02T03:00:51.281049
TestValley/24/01045/VARN,24/01045/VARN,,Test Valley,126,2024-05-01,Curry Cottages Stockbridge Road Red Rice Hampshire,"Variation of Condition Nos 2, 5 and 8 of 24/00363/VARN (Demolition of two existing dwellings and the erection of one dwelling with detached garage, new access, parking and landscaping) to allow changes to the design and pre-commencement conditions",,https://www.planit.org.uk/planapplic/TestValley/24/01045/VARN/,2024-05-02T03:00:51.280952
Luton/24/00525/HHFT,24/00525/HHFT,,Luton,32,2024-05-01,24 Holtsmere Close Luton LU2 9JW,Erection of two storey rear/side and single storey rear extensions and alterations to fenestration - FAST TRACK,"{'type': 'Point', 'coordinates': [-0.380229, 51.888]}",https://www.planit.org.uk/planapplic/Luton/24/00525/HHFT/,2024-05-02T02:53:24.291788
Luton/24/00529/S106RQ,24/00529/S106RQ,,Luton,32,2024-05-01,Barnfield College Bramingham Business Park Enterprise Way Luton LU3 4BU,23/00985/FULMMAMD Discharged Schedule 1 Clause 1.1 (employment skill plan) of section 106 dated 2nd May 2023,"{'type': 'Point', 'coordinates': [-0.432042, 51.9203]}",https://www.planit.org.uk/planapplic/Luton/24/00529/S106RQ/,2024-05-02T02:53:24.291751
